"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://www.w3.org/2000/01/rdf-schema#label","Кадзьо (ненґо)"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://www.w3.org/2000/01/rdf-schema#label","Kashō"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://www.w3.org/2000/01/rdf-schema#label","嘉祥"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://www.w3.org/2000/01/rdf-schema#label","Ère Kashō"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://www.w3.org/2000/01/rdf-schema#label","Kashō"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://www.w3.org/2000/01/rdf-schema#comment","L’ère Kashō, (嘉祥), aussi connue sous le nom Kajō, est une des ères du Japon (年号, nengō, lit. « nom de l'année ») après l'ère Jōwa et avant l'ère Ninju. Cette ère couvre la période allant du mois de juin 848 jusqu'au mois d'avril 851. Les empereurs régnants sont Ninmyō (仁明天皇) et Montoku (文徳天皇)."
"http://fr.dbpedia.org/resource/Ère_Kashō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가쇼_(848년)"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кадзё_(848—851)"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kashō"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kashō"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kachō"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кашо_(ера)"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кадзьо_(ненґо)"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kajō"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kashō_(early_Heian_period)"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kashō"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x5mqq"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/嘉祥"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Kajo"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1373157"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاشو_(دوره)"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/嘉祥_(日本)"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageID",6158739
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageRevisionID",168394707
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_la_Diète"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_University_Press"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ère_japonaise"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._Paul_Varley"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udaijin"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danrin-ji"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ères_du_Japon"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Ninju"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujiwara_no_Yoshifusa"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Jōwa_(Heian)"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/848"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/849"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninmyō"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baekje"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/851"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ono_no_Takamura"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_(empereur)"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenryū-ji"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Titsingh"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bungo_(province)"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/850"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dainagon"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiwa"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_ōdai_ichiran"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachibana_no_Kachiko"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montoku_(empereur)"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadaijin"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/future-and-the-past-a-transl-and-study-of-the-gukansho-an-interpretative-history-of-japan-written-in-1219/oclc/251325323"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/58053128%3Freferer=di&ht=edition"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=18oNAAAAIAAJ&dq=nipon+o+dai+itsi+ran"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p2QnPijAEmEC&client=firefox-a"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/chronicle-of-gods-and-sovereigns-jinno-shotoki-of-kitabatake-chikafusa/oclc/6042764&referer=brief_results"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndl.go.jp/koyomi/e/"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=w4f5FrmIJKIC&dq=Gukansho&source=gbs_navlinks_s"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/nipon-o-dai-itsi-ran-ou-annales-des-empereurs-du-japon/oclc/5850691"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://dbpedia.org/ontology/wikiPageLength",7723
"http://fr.dbpedia.org/resource/Ère_Kashō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ère_japonaise"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Ère_Kashō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
