"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://www.w3.org/2000/01/rdf-schema#label","Yamashiro-den"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://www.w3.org/2000/01/rdf-schema#comment","Le Yamashiro-den (山城伝) désigne une des cinq traditions de forge japonaise pendant la période Koto (fin de l'ère Heian à début Momoyama). Cette tradition rassemble différentes écoles réputées, dont les styles et techniques sont souvent proches."
"http://fr.dbpedia.org/resource/Yamashiro-den","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qm1pq"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yamashiro-Tradition"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q542177"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://dbpedia.org/ontology/wikiPageID",691306
"http://fr.dbpedia.org/resource/Yamashiro-den","http://dbpedia.org/ontology/wikiPageRevisionID",131188151
"http://fr.dbpedia.org/resource/Yamashiro-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sōshū-den"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamato-den"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_Kunimitsu"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gokaden"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_de_la_lame_du_sabre_japonais"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_de_Heian"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizen-den"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honma_Junji"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Azuchi_Momoyama"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masamune"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meiji_(empereur)"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mino-den"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_sabre_japonais"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tantō"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sabre_japonais"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://dbpedia.org/ontology/wikiPageLength",7461
"http://fr.dbpedia.org/resource/Yamashiro-den","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sabre_japonais"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yamashiro-den?oldid=131188151&ns=0"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yamashiro-den"
"http://fr.dbpedia.org/resource/Yamashiro-den","http://dbpedia.org/ontology/abstract","Le Yamashiro-den (山城伝) désigne une des cinq traditions de forge japonaise pendant la période Koto (fin de l'ère Heian à début Momoyama). Cette tradition rassemble différentes écoles réputées, dont les styles et techniques sont souvent proches."
