"subject","predicate","object"
"http://fr.dbpedia.org/resource/TER_Corse","http://www.w3.org/2000/01/rdf-schema#label","TER Corse"
"http://fr.dbpedia.org/resource/TER_Corse","http://dbpedia.org/ontology/wikiPageID",712100
"http://fr.dbpedia.org/resource/TER_Corse","http://dbpedia.org/ontology/wikiPageRevisionID",128599376
"http://fr.dbpedia.org/resource/TER_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/TER_Corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_de_la_Corse"
"http://fr.dbpedia.org/resource/TER_Corse","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chemins_de_fer_de_la_Corse"
"http://fr.dbpedia.org/resource/TER_Corse","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/TER_Corse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/TER_Corse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TER_Corse?oldid=128599376&ns=0"
"http://fr.dbpedia.org/resource/TER_Corse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/TER_Corse"
