"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2000/01/rdf-schema#label","Нейростероид"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2000/01/rdf-schema#label","Neuroesteroide"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2000/01/rdf-schema#label","Stéroïde neuroactif"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2000/01/rdf-schema#label","Neurosteroidy"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2000/01/rdf-schema#label","Neurosteroid"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2000/01/rdf-schema#label","ستيرويدات عصبية"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2000/01/rdf-schema#label","Neuroesteroide"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2000/01/rdf-schema#comment","Un stéroïde neuroactif (ou neurostéroide) est un type de stéroïde qui altère rapidement l'excitabilité neuronale par une interaction avec les récepteurs ionotropes. De plus, ces stéroïdes peuvent exercer un effet sur l'expression génétique par les récepteurs des stéroïdes intracellulaire. Les neurosteroïdes ont une large palette d'applications cliniques, allant dans la sédation au traitement de l'épilepsie et des traumatismes crâniens. La , un analogue au neurostéroïde endogène alloprégnanolone, est en étude pour le traitement de l'épilepsie."
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neurosteroids"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神経ステロイド"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/079q_k"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Neuroaktivni_steroid"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستيرويدات_عصبية"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neuroesteroide"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2659374"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Neurosteroidy"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нейростероид"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Neuroaktivni_steroid"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neurosteroid"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000081227"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D27.505.519.625.544"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D27.505.696.577.544"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Neuroesteroide"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Neurosteroid"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steroide_neuroattivo"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/44796713"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://dbpedia.org/ontology/wikiPageID",5123608
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://dbpedia.org/ontology/wikiPageRevisionID",181241127
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_ionotrope"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expression_génétique"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéroïde"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_des_stéroïdes"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neurostéroïde"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neurophysiologie"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alloprégnanolone"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épilepsie"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traumatisme_crânien"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganaxolone"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédation"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://dbpedia.org/ontology/wikiPageLength",2332
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neurophysiologie"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neurostéroïde"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stéroïde_neuroactif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
