"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2000/01/rdf-schema#label","奥里韦拉德尔特雷梅达尔"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2000/01/rdf-schema#label","Orihuela del Tremedal"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2000/01/rdf-schema#label","Оріуела-дель-Тремедаль"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2000/01/rdf-schema#label","Orihuela del Tremedal"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2000/01/rdf-schema#label","Oriuela (Teruel)"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2000/01/rdf-schema#label","Orihuela del Tremedal"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2000/01/rdf-schema#label","Orihuela del Tremedal"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2000/01/rdf-schema#label","Orihuela del Tremedal"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2000/01/rdf-schema#label","Orihuela del Tremedal"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2000/01/rdf-schema#comment","Orihuela del Tremedal est une commune espagnole. Elle se situe dans la comarque de la Sierra de Albarracín de la province de Teruel, qui fait elle-même partie de la communauté autonome d'Aragon."
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orihuela_del_Tremedal"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/768901"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=9659"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Orihuela_del_Tremedal"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ориуэла-дель-Тремедаль"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ориуэла-дель-Тремедаль"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اریهوئلا_دل_ترمدال"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Orihuela_del_Tremedal"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orihuela_del_Tremedal"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ორიუელა-დელ-ტრემედალი"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Oriuela_(Teruel)"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ориуэла-дель-Тремедаль"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orihuela_del_Tremedal"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Orihuela_del_Tremedal"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z9rfx"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orihuela_del_Tremedal"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orihuela_del_Tremedal_(kommun)"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/342907"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Orihuela_del_Tremedal"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orihuela_del_Tremedal"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6361578/"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Orihuela_del_Tremedal"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ориуэла-дель-Тремедаль"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Orihuela_del_Tremedal"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orihuela_del_Tremedal"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اریهوئلا_دل_ترمدال"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7300627"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q574951"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥里韦拉德尔特雷梅达尔"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orihuela_del_Tremedal"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316734313"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orihuela_del_Tremedal"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Orihuela_del_Tremedal"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orihuela_del_Tremedal_(munisipyo)"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Orihuela_del_Tremedal"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оріуела-дель-Тремедаль"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օրիուելա_դել_Տրեմեդալ"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/wikiPageID",1173927
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/wikiPageRevisionID",189213640
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Guadalajara"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-La_Manche"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_de_Nazaret"
"http://fr.dbpedia.org/resource/Orihuela_del_Tremedal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Teruel"
