"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ထႅမ်းပလဵၵ်ႉ:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מוסטער:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Template:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6535844"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Odn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://alt.dbpedia.org/resource/Ӱлекер:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Калып:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Халыып:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/Template:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Sfn"
"http://fr.dbpedia.org/resource/Modèle:Sfn","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Sfn"
