"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gustav_Adolf_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gustav_Adolf_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gustav_Adolf_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gustav_Adolf_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gustav_Adolf_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gustav_Adolf_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gustav_Adolf_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gustav_Adolf_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gustav_Adolf_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gustav_Adolf_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gustav_Adolf_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gustav_Adolf_Michaelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gustav_Adolf_Michaelis","http://www.w3.org/2000/01/rdf-schema#label","Gustav Adolf Michaelis"
"http://fr.dbpedia.org/resource/Gustav_Adolf_Michaelis","http://www.w3.org/2000/01/rdf-schema#label","Gustav Adolf Michaelis"
"http://fr.dbpedia.org/resource/Gustav_Adolf_Michaelis","http://www.w3.org/2000/01/rdf-schema#label","Gustav Adolf Michaelis"
"http://fr.dbpedia.org/resource/Gustav_Adolf_Michaelis","http://www.w3.org/2000/01/rdf-schema#label","Михаэлис, Густав Адольф"
"http://fr.dbpedia.org/resource/Gustav_Adolf_Michaelis","http://www.w3.org/2000/01/rdf-schema#label","Gustav Adolf Michaelis"
"http://fr.dbpedia.org/resource/Gustav_Adolf_Michaelis","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Adolf Michaelis (né le 9 juillet 1798 à Harburg - mort le 8 août 1848) est un obstétricien allemand. Il a étudié la médecine à Göttingen sous la direction du chirurgien Konrad Johann Martin Langenbeck (1776-1851) et de l'obstétricien Friedrich Benjamin Osiander (1759-1822). Michaelis est un pionnier de l'obstétrique scientifique particulièrement connu pour ses travaux dans le domaine de la (en), dont il a publié une partie de ses recherches dans l'ouvrage Das Enge Becken: Nach eigenen Beobachtungen und Untersuchungen."
"http://fr.dbpedia.org/resource/Gustav_Adolf_Michaelis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/5655/"
"http://fr.dbpedia.org/resource/Gustav_Adolf_Michaelis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00296063"
"http://fr.dbpedia.org/resource/Gustav_Adolf_Michaelis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0282_2631"
