"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zorak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zorak","http://www.w3.org/2000/01/rdf-schema#label","Zorak (Armenia)"
"http://fr.dbpedia.org/resource/Zorak","http://www.w3.org/2000/01/rdf-schema#label","Zorak"
"http://fr.dbpedia.org/resource/Zorak","http://www.w3.org/2000/01/rdf-schema#comment","Zorak ou Dzorak (en arménien Զորակ) est une communauté rurale du marz d'Ararat en Arménie. En 2008, elle compte 1 860 habitants."
"http://fr.dbpedia.org/resource/Zorak","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zorak"
"http://fr.dbpedia.org/resource/Zorak","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Zəngilər_(Zəngibasar)"
"http://fr.dbpedia.org/resource/Zorak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зорак"
"http://fr.dbpedia.org/resource/Zorak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zorak,_Armenia"
"http://fr.dbpedia.org/resource/Zorak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zorak"
"http://fr.dbpedia.org/resource/Zorak","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ზორაკი"
"http://fr.dbpedia.org/resource/Zorak","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zorak,_Ararat"
"http://fr.dbpedia.org/resource/Zorak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zorak_(Armenia)"
"http://fr.dbpedia.org/resource/Zorak","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дзорак"
"http://fr.dbpedia.org/resource/Zorak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2388034"
"http://fr.dbpedia.org/resource/Zorak","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/616039/"
"http://fr.dbpedia.org/resource/Zorak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دزوراك_(أرارات)"
"http://fr.dbpedia.org/resource/Zorak","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zorak"
"http://fr.dbpedia.org/resource/Zorak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cs8d5"
"http://fr.dbpedia.org/resource/Zorak","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զորակ"
"http://fr.dbpedia.org/resource/Zorak","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Зорак"
"http://fr.dbpedia.org/resource/Zorak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زوراک،_ارمنستان"
"http://fr.dbpedia.org/resource/Zorak","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dzorak"
