"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://www.w3.org/2000/01/rdf-schema#label","Le Perroquet chinois"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://www.w3.org/2000/01/rdf-schema#comment","Le Perroquet chinois (titre original : The Chinese Parrot) est un roman policier écrit par Earl Derr Biggers, paru en 1926. Il s'agit du deuxième titre de la série dans laquelle apparaît le policier Charlie Chan. Le roman est traduit en français par Louis Postif aux éditions Perrin en 1932."
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/45028309"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3520265"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0388rm"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Chinese_Parrot"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6438825W"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charlie_Chan_e_il_pappagallo_cinese"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageID",4034187
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageRevisionID",190201483
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Leni"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derrière_ce_rideau"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Postif"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_littérature"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_en_littérature"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marian_Nixon"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1926_en_littérature_policière"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_des_littératures_policières"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Californie"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Turner"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Chan"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_américain"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Perroquet_chinois_(film)"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Perroquet_dans_la_littérature"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Earl_Derr_Biggers"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Derr_Biggers"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_dans_la_collection_Le_Masque"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sōjin_Kamiyama"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mesplède"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_sans_clef"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1926"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://dbpedia.org/ontology/wikiPageLength",3193
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Californie"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_adapté_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_dans_la_collection_Le_Masque"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Perroquet_dans_la_littérature"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1926"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Earl_Derr_Biggers"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1926_en_littérature_policière"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_américain"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://xmlns.com/foaf/0.1/name","Le Perroquet chinois"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Perroquet_chinois?oldid=190201483&ns=0"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://purl.org/dc/elements/1.1/publisher","Éditions Perrin"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Claude_Mesplède"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Earl_Derr_Biggers"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://fr.dbpedia.org/property/collection","Temps noir"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://fr.dbpedia.org/property/lieu","Nantes"
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://fr.dbpedia.org/property/oclc",315873361
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://fr.dbpedia.org/property/pages",307
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://fr.dbpedia.org/property/pagesTotales",1086
"http://fr.dbpedia.org/resource/Le_Perroquet_chinois","http://fr.dbpedia.org/property/passage",523
