"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://www.w3.org/2000/01/rdf-schema#label","Saint-Polycarpe"
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://www.w3.org/2000/01/rdf-schema#label","Saint-Polycarpe"
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://www.w3.org/2000/01/rdf-schema#label","Saint-Polycarpe (olika betydelser)"
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Polycarpe"
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Polycarpe"
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1178836"
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Polycarpe_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Polycarpe"
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://dbpedia.org/ontology/wikiPageID",303816
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://dbpedia.org/ontology/wikiPageRevisionID",169645517
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Polycarpe_(Québec)"
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Polycarpe_(Aude)"
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polycarpe_de_Smyrne"
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Polycarpe_(Aude)"
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Polycarpe_(Québec)"
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://dbpedia.org/ontology/wikiPageLength",646
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Polycarpe?oldid=169645517&ns=0"
"http://fr.dbpedia.org/resource/Saint-Polycarpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Polycarpe"
