"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://www.w3.org/2000/01/rdf-schema#label","L'Âne et ses maîtres"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://www.w3.org/2000/01/rdf-schema#label","L'ase i els seus amos"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://www.w3.org/2000/01/rdf-schema#comment","L'Âne et ses maîtres est la onzième fable du livre VI de La Fontaine situé dans le premier recueil des Fables de La Fontaine, édité pour la première fois en 1668. Pour cette Fable, La Fontaine s'inspire de celle d'Ésope : L'Âne et le jardinier."
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'Âne_et_ses_maîtres"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfthgk"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19177234"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'ase_i_els_seus_amos"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:L'Âne_et_ses_maîtres"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/wikiPageID",4001750
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/wikiPageRevisionID",185368451
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Âne_dans_la_culture"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fable_de_La_Fontaine"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandville"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conte_d'animaux"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soleil_et_les_Grenouilles_(1668)"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fables_de_La_Fontaine"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1668_en_littérature"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1668"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ésope"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lièvre_et_la_Tortue_(La_Fontaine)"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/wikiPageLength",1304
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conte_d'animaux"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fable_de_La_Fontaine"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Âne_dans_la_culture"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://xmlns.com/foaf/0.1/name","L'Âne et ses maîtres"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VI"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Âne_et_ses_maîtres?oldid=185368451&ns=0"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6-11-Lane-et-ses-maitres.jpg"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://purl.org/dc/elements/1.1/publisher","Claude Barbin"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Le_Soleil_et_les_Grenouilles_(1668)"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Le_Lièvre_et_la_Tortue_(La_Fontaine)"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://fr.dbpedia.org/property/légende","Dessin de Grandville"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://fr.dbpedia.org/property/nom","Livre VI des Fables de Jean de La Fontaine"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://fr.dbpedia.org/property/période",1668
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://fr.dbpedia.org/property/titre","L'Âne et ses maîtres"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://fr.dbpedia.org/property/éditeur","Claude Barbin"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://fr.dbpedia.org/property/dateparution",1668
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://fr.dbpedia.org/property/lieuparution","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/6-11-Lane-et-ses-maitres.jpg?width=300"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Âne_et_ses_maîtres"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q3205093"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/abstract","L'Âne et ses maîtres est la onzième fable du livre VI de La Fontaine situé dans le premier recueil des Fables de La Fontaine, édité pour la première fois en 1668. Pour cette Fable, La Fontaine s'inspire de celle d'Ésope : L'Âne et le jardinier."
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Fables_de_La_Fontaine"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/L'Âne_et_ses_maîtres__PersonFunction__1"
