"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://www.w3.org/2000/01/rdf-schema#label","Dolorès (album)"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Dolorès est un album musical de Jean-Louis Murat."
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a75014a3-c183-3ca0-b27d-00ff492a8a94"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3034283"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://dbpedia.org/ontology/wikiPageID",1244618
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",168286083
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie_de_Jean-Louis_Murat"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Murat"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Jean-Louis_Murat"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustango"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(album_de_Jean-Louis_Murat)"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://dbpedia.org/ontology/wikiPageLength",1303
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Jean-Louis_Murat"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Dolorès_(album)","http://xmlns.com/foaf/0.1/name","Dolorès"
