"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diyarbakır","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diyarbakır","http://www.w3.org/2000/01/rdf-schema#label","Décès à Diyarbakır"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diyarbakır","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Diyarbakır"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diyarbakır","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Diyarbəkirdə_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diyarbakır","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_ديار_بكر"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diyarbakır","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Diyarbakır"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diyarbakır","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Merdumê_ke_Diyarbekır_de_merdê"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diyarbakır","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Диарбекир"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diyarbakır","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Diyarbakır'da_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diyarbakır","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Diyarbakır"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diyarbakır","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218243"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diyarbakır","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Диярбакыре"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diyarbakır","http://dbpedia.org/ontology/wikiPageID",7958274
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diyarbakır","http://dbpedia.org/ontology/wikiPageRevisionID",122151332
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diyarbakır","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Diyarbakır"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diyarbakır","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Diyarbakır"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diyarbakır","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diyarbakır","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diyarbakır","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Diyarbakır?oldid=122151332&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diyarbakır","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Turquie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diyarbakır","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diyarbakır"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Diyarbakır","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Diyarbakır"
