"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://www.w3.org/2000/01/rdf-schema#label","Open d'Écosse de snooker"
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Scottish_Open"
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Scottish_Open_(Snooker)"
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scottish_Open_(snooker)"
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15301729"
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:斯诺克球员锦标赛"
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Scottish_Open"
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scottish_Open_(snooker)"
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Scottish_Open"
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Открытый_чемпионат_Шотландии_(снукер)"
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Адкрыты_чэмпіянат_Шатландыі_па_снукеры"
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://dbpedia.org/ontology/wikiPageID",10487219
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://dbpedia.org/ontology/wikiPageRevisionID",186285048
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Open_d'Écosse_de_snooker"
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://www.w3.org/2004/02/skos/core#prefLabel","Open d'Écosse de snooker"
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_snooker"
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Open_d'Écosse_de_snooker?oldid=186285048&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1998"
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_snooker"
"http://fr.dbpedia.org/resource/Catégorie:Open_d'Écosse_de_snooker","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Glasgow"
