"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quintonine","http://www.w3.org/2000/01/rdf-schema#label","Quintonine"
"http://fr.dbpedia.org/resource/Quintonine","http://www.w3.org/2000/01/rdf-schema#comment","La Quintonine est un élixir à base de quinquina, réputé pour ses prétendues vertus contre le traitement de la fatigue et de l'asthénie."
"http://fr.dbpedia.org/resource/Quintonine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cllp6ng9"
"http://fr.dbpedia.org/resource/Quintonine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24929629"
"http://fr.dbpedia.org/resource/Quintonine","http://dbpedia.org/ontology/wikiPageID",9769962
"http://fr.dbpedia.org/resource/Quintonine","http://dbpedia.org/ontology/wikiPageRevisionID",176734518
"http://fr.dbpedia.org/resource/Quintonine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4-Hydroxybenzoate_de_méthyle"
"http://fr.dbpedia.org/resource/Quintonine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quassia"
"http://fr.dbpedia.org/resource/Quintonine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(département)"
"http://fr.dbpedia.org/resource/Quintonine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Quintonine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'écorce_de_quinquina"
"http://fr.dbpedia.org/resource/Quintonine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinchona"
"http://fr.dbpedia.org/resource/Quintonine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Châteauroux"
"http://fr.dbpedia.org/resource/Quintonine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix_de_kola"
"http://fr.dbpedia.org/resource/Quintonine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Quintonine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelle"
"http://fr.dbpedia.org/resource/Quintonine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élixir_(pharmacie)"
"http://fr.dbpedia.org/resource/Quintonine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulmoll_(pastille)"
"http://fr.dbpedia.org/resource/Quintonine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apéritif"
