"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Adrianópolis (1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Adrianopolem (1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Andrinople (1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2000/01/rdf-schema#label","Trận Adrianople (1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Adrianopoli (1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2000/01/rdf-schema#label","Битва под Адрианополем (1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2000/01/rdf-schema#label","Batalla d'Adrianòpolis (1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2000/01/rdf-schema#label","معركة أندريانوبل (1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Adrianopel (1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Andrinople eut lieu les 13 et 14 avril 1205 entre les troupes bulgares menées par le tsar Kaloyan, et celles de Baudouin Ier ainsi que ses alliés vénitiens, ces derniers conduits par le doge Enrico Dandolo. La victoire revint aux Bulgares grâce à une embuscade menée avec l'aide de leurs alliés coumans. Cette bataille nous est principalement connue grâce aux Chroniques de Geoffroi de Villehardouin."
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ادیرنه_دؤیوشو_(۱۲۰۵)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Adrianopolem_(1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hadrianapolis_Muharebesi_(1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fpvp"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Одрин_(1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Хадријанопоља_(1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Adrianopel_(1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bitka_pri_Adrianopole_(1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1427630"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_под_Адрианополем_(1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Adrianopoli_(1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Adrianopel_(1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Adrianópolis_(1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Adrianopole_(1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Adrianople_(1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_أندريانوبل_(1205)"
"http://fr.dbpedia.org/resource/Bataille_d'Andrinople_(1205)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Adrianópolis_(1205)"
