"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://www.w3.org/2000/01/rdf-schema#label","Rue des Cordiers"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://www.w3.org/2000/01/rdf-schema#comment","La rue des Cordiers est une ancienne rue du 5e arrondissement de Paris, quartier de la Sorbonne, disparue en 1892."
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22248286"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clg9mzqv"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageID",9697789
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageRevisionID",176813499
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_11e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Verdelet"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_administratif_et_historique_des_rues_de_Paris_et_de_ses_monuments"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Confessions_(Rousseau)"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_noms_de_voies_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Gresset"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Victor-Cousin"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Dupin_de_Francueil"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_citée_dans_le_Dit_des_rues_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Jacques_(Paris)"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_citée_dans_rues_de_Paris_en_1636"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_Levasseur"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_paume"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Borde"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniël_Roguin"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Honoré"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacio-Emmanuel_de_Altuna"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordier"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Jacques-Rousseau_(Paris)"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dit_des_rues_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_des_Poirées.jpg"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hillairet"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rues_de_Paris_en_1636"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_historique_des_rues_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Sorbonne"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_de_minuit"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_disparue"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillot_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://dbpedia.org/ontology/wikiPageLength",6126
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_citée_dans_le_Dit_des_rues_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_citée_dans_rues_de_Paris_en_1636"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_disparue"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Rue_des_Cordiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_des_Cordiers?oldid=176813499&ns=0"
