"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://www.w3.org/2000/01/rdf-schema#label","Onésime aime les bêtes"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://www.w3.org/2000/01/rdf-schema#comment","Onésime aime les bêtes est un film muet français réalisé par Jean Durand et sorti en 1913."
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/429826/"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/262350,"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0435825"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film272942.html"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/185195/"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3352933"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238s6by"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageID",5447349
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageRevisionID",173950437
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Bourbon"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_cinéma"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Brisay"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Durand_(réalisateur)"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Modot"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Durand"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Onésime_aime_les_bêtes_(1913).webm"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert-Jules_Garnier"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1913"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Duhamel"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edouard_Grisollet"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://dbpedia.org/ontology/wikiPageLength",2260
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1913"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_français"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Onésime_aime_les_bêtes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean_Durand"
