"subject","predicate","object"
"http://fr.dbpedia.org/resource/TV_Hebdo","http://www.w3.org/2000/01/rdf-schema#label","TV Hebdo"
"http://fr.dbpedia.org/resource/TV_Hebdo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16104128"
"http://fr.dbpedia.org/resource/TV_Hebdo","http://dbpedia.org/ontology/wikiPageID",6945276
"http://fr.dbpedia.org/resource/TV_Hebdo","http://dbpedia.org/ontology/wikiPageRevisionID",101413686
"http://fr.dbpedia.org/resource/TV_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/TV_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Hebdo_(France)"
"http://fr.dbpedia.org/resource/TV_Hebdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Hebdo_(Québec)"
"http://fr.dbpedia.org/resource/TV_Hebdo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/TV_Hebdo_(France)"
"http://fr.dbpedia.org/resource/TV_Hebdo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/TV_Hebdo_(Québec)"
"http://fr.dbpedia.org/resource/TV_Hebdo","http://dbpedia.org/ontology/wikiPageLength",351
"http://fr.dbpedia.org/resource/TV_Hebdo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/TV_Hebdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TV_Hebdo?oldid=101413686&ns=0"
"http://fr.dbpedia.org/resource/TV_Hebdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/TV_Hebdo"
