"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_français","http://www.w3.org/2000/01/rdf-schema#label","Médecin français"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Physicians_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_français","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γάλλοι_ιατροί"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_français","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Prantsusmaa_arstid"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_français","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Француски_лекари"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_français","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Medici_Franciae"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_français","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Французькі_медики"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_français","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Bijîşkên_fransî"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_français","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thầy_thuốc_Pháp"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Physicians_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_français","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:پزیشکە_فەڕەنسییەکان"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_läkare"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_français","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Francia_orvosok"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6447418"
