"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_du_métal_islamique","http://www.w3.org/2000/01/rdf-schema#label","Art du métal islamique"
"http://fr.dbpedia.org/resource/Art_du_métal_islamique","http://www.w3.org/2000/01/rdf-schema#comment","L' art du métal en terre d'Islam est un art majeur, considéré souvent comme la production la plus luxueuse possible. Ainsi, si le métal peut être produit pour de grands commanditaires (émirs, grands marchands) comme pour le souk, il coûte toujours cher à celui qui l'achète, en raison des matériaux utilisés. Les œuvres en métal sont en général des objets mobiliers, plus rarement religieux, sauf en ce qui concerne les clés de la kaaba. Il existe aussi des métaux architecturaux, mais les armes et les objets scientifiques ne relèvent pas de ce domaine, car les techniques employées sont souvent très différentes."
"http://fr.dbpedia.org/resource/Art_du_métal_islamique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l88sy"
"http://fr.dbpedia.org/resource/Art_du_métal_islamique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864638"
"http://fr.dbpedia.org/resource/Art_du_métal_islamique","http://dbpedia.org/ontology/wikiPageID",364843
"http://fr.dbpedia.org/resource/Art_du_métal_islamique","http://dbpedia.org/ontology/wikiPageRevisionID",189862895
"http://fr.dbpedia.org/resource/Art_du_métal_islamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Art_du_métal_islamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Art_du_métal_islamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Art_du_métal_islamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Art_du_métal_islamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Art_du_métal_islamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_mamelouk"
"http://fr.dbpedia.org/resource/Art_du_métal_islamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poinçonnage"
"http://fr.dbpedia.org/resource/Art_du_métal_islamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incision"
