"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niccolo_dalle_Carceri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Niccolo_dalle_Carceri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Niccolo_dalle_Carceri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Niccolo_dalle_Carceri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Niccolo_dalle_Carceri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Niccolo_dalle_Carceri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Niccolo_dalle_Carceri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Niccolo_dalle_Carceri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Niccolo_dalle_Carceri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Niccolo_dalle_Carceri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Niccolo_dalle_Carceri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Niccolo_dalle_Carceri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niccolo_dalle_Carceri","http://www.w3.org/2000/01/rdf-schema#label","Niccolò III dalle Carceri"
"http://fr.dbpedia.org/resource/Niccolo_dalle_Carceri","http://www.w3.org/2000/01/rdf-schema#label","Niccolo dalle Carceri"
"http://fr.dbpedia.org/resource/Niccolo_dalle_Carceri","http://www.w3.org/2000/01/rdf-schema#label","Nicolau III dalle Carceri"
"http://fr.dbpedia.org/resource/Niccolo_dalle_Carceri","http://www.w3.org/2000/01/rdf-schema#label","Niccolò III dalle Carceri"
"http://fr.dbpedia.org/resource/Niccolo_dalle_Carceri","http://www.w3.org/2000/01/rdf-schema#comment","Niccolo dalle Carceri (vers 1358 - 1383) fut duc de Naxos de 1371 à 1383. Il fut assassiné par Francesco Ier Crispo qui lui succéda."
"http://fr.dbpedia.org/resource/Niccolo_dalle_Carceri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Nicholas_III_dalle_Carceri_(1)"
"http://fr.dbpedia.org/resource/Niccolo_dalle_Carceri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/niccolo-dalle-carceri_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Niccolo_dalle_Carceri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нікколо_III_далле_Карчері"
"http://fr.dbpedia.org/resource/Niccolo_dalle_Carceri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niccolò_III_dalle_Carceri"
