"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://www.w3.org/2000/01/rdf-schema#label","Palais des Études"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais des Études fait partie de l'école des Beaux-Arts de Paris.Après le retour de Louis XVIII sur le trône, il a été décidé de fermer le musée des monuments français d'Alexandre Lenoir qui occupait l'ancien couvent des Petits-Augustins. Les lieux sont affectés à l'école des beaux-arts par ordonnance royale du 18 septembre 1816 après la fermeture du musée. Elle y est provisoirement installée."
"http://fr.dbpedia.org/resource/Palais_des_Études","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palais_des_Études"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palais_des_Études"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3361154"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230_5rn"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageID",4298579
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageRevisionID",184360167
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Ernest_Coquart"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Duban"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Félix_Duban"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_supérieure_d'art_à_Paris"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Delaroche"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille-Auguste_Gastine"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Debret"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte_en_chef_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amphithéâtre_d'honneur_-1.JPG"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Mouton"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parthénon"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_d'architecture_en_France"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_(peintre)"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ictinos"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Balze"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecole_des_beaux_arts_-_cour_vitrée_du_palais_des_études_--.jpg"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Cour_du_Palais_des_études_de_l’École_des_beaux-arts.jpg"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Pérouse_de_Montclos"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apelle"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompéi"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Auguste-Dominique_Ingres"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_Écurie"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phidias"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Monuments_français_(1795)"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_France_à_Rome"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Jérôme_Siméon"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Lenoir"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palais_des_Etudes_cour_vitrée001.jpg"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palais_des_Etudes-Cour_vitrée_4.JPG"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palais_des_Etudes-Galerie_2.JPG"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensba.fr/patrimoine/batiments/palais_etudes.htm"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensba.fr/patrimoine/batiments/amphi_honneur.htm"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensba.fr/patrimoine/batiments/cour_vitree.htm"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://dbpedia.org/ontology/wikiPageLength",14573
"http://fr.dbpedia.org/resource/Palais_des_Études","http://www.georss.org/georss/point","48.856774 2.333468"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Palais_des_Études","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Félix_Duban"
