"subject","predicate","object"
"http://fr.dbpedia.org/resource/Presqu'île_de_Troudny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Presqu'île_de_Troudny","http://www.w3.org/2000/01/rdf-schema#label","Presqu'île de Troudny"
"http://fr.dbpedia.org/resource/Presqu'île_de_Troudny","http://www.w3.org/2000/01/rdf-schema#label","Трудный (полуостров)"
"http://fr.dbpedia.org/resource/Presqu'île_de_Troudny","http://www.w3.org/2000/01/rdf-schema#comment","La presqu'île de Troudny (en russe : Трудный (полуостров)) est située au sud-est du kraï du Primorié dans l'Extrême-Orient russe. La partie principale de la ville de Nakhodka se trouve au nord-est de cette presqu'île. Administrativement, Troudny se trouve entre l'okroug urbain de Nakhodka et le raïon Partizanskaïa du kraï du Primorié. La longueur de Troudny du nord au sud est d'environ 15 km et de l'ouest à l'est de 10 km environ."
"http://fr.dbpedia.org/resource/Presqu'île_de_Troudny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trudny_Peninsula"
"http://fr.dbpedia.org/resource/Presqu'île_de_Troudny","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Trudnı_yarımadası"
"http://fr.dbpedia.org/resource/Presqu'île_de_Troudny","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трудный_(полуостров)"
"http://fr.dbpedia.org/resource/Presqu'île_de_Troudny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4464312"
"http://fr.dbpedia.org/resource/Presqu'île_de_Troudny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trudny_Peninsula"
"http://fr.dbpedia.org/resource/Presqu'île_de_Troudny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Penisola_Trudnyj"
"http://fr.dbpedia.org/resource/Presqu'île_de_Troudny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122c68xz"
"http://fr.dbpedia.org/resource/Presqu'île_de_Troudny","http://dbpedia.org/ontology/wikiPageID",12146155
"http://fr.dbpedia.org/resource/Presqu'île_de_Troudny","http://dbpedia.org/ontology/wikiPageRevisionID",188424017
"http://fr.dbpedia.org/resource/Presqu'île_de_Troudny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikhote-Aline"
"http://fr.dbpedia.org/resource/Presqu'île_de_Troudny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
