"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil_par_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil_par_siècle","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Brésil par siècle"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil_par_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brazil_by_century"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Brasil_por_siglo"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Centuries_in_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قرون_في_البرازيل"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Séculos_no_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Århundrer_i_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Столетия_в_Бразилии"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brazil_by_century"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Стагоддзі_ў_Бразіліі"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Centuries_in_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Hanes_Brasil_yn_ôl_canrif"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Դարեր_Բրազիլիայում"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세기별_브라질"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Əsrlərə_görə_Braziliya"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6518926"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Brésil_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yıla_göre_Brezilya"
