"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alosa","http://www.w3.org/2000/01/rdf-schema#label","Alosa"
"http://fr.dbpedia.org/resource/Alosa","http://dbpedia.org/ontology/wikiPageID",319628
"http://fr.dbpedia.org/resource/Alosa","http://dbpedia.org/ontology/wikiPageRevisionID",156058635
"http://fr.dbpedia.org/resource/Alosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alose"
"http://fr.dbpedia.org/resource/Alosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clupeiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Alosa","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Alose"
"http://fr.dbpedia.org/resource/Alosa","http://dbpedia.org/ontology/wikiPageLength",106
"http://fr.dbpedia.org/resource/Alosa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clupeiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Alosa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alosa?oldid=156058635&ns=0"
"http://fr.dbpedia.org/resource/Alosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alosa"
