"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beregar","http://www.w3.org/2000/01/rdf-schema#label","Beregar"
"http://fr.dbpedia.org/resource/Beregar","http://dbpedia.org/ontology/wikiPageID",4456204
"http://fr.dbpedia.org/resource/Beregar","http://dbpedia.org/ontology/wikiPageRevisionID",91165904
"http://fr.dbpedia.org/resource/Beregar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Beregar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Beregar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Beregar","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_Hommes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Beregar","http://dbpedia.org/ontology/wikiPageLength",147
"http://fr.dbpedia.org/resource/Beregar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Beregar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Beregar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beregar?oldid=91165904&ns=0"
"http://fr.dbpedia.org/resource/Beregar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beregar"
