"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2019-2020","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de football de deuxième division 2019-2020"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligue_2_season_2019-2020"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65730915"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2019-2020","http://dbpedia.org/ontology/wikiPageID",12513435
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2019-2020","http://dbpedia.org/ontology/wikiPageRevisionID",180874151
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2019-2020","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat de France de football de deuxième division 2019-2020"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2019-2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2019-2020?oldid=180874151&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2019-2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_2019-2020"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2019-2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_de_France_de_football_de_deuxième_division_2019-2020","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_2019-2020_de_football_en_France"
