"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liquide_de_Bonain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Liquide_de_Bonain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Liquide_de_Bonain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Liquide_de_Bonain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liquide_de_Bonain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Liquide_de_Bonain","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Liquide_de_Bonain","http://www.w3.org/2000/01/rdf-schema#label","Liquide de Bonain"
"http://fr.dbpedia.org/resource/Liquide_de_Bonain","http://www.w3.org/2000/01/rdf-schema#comment","Le liquide de Bonain est une solution associant divers produits anesthésiants utilisés localement, particulièrement sur les muqueuses."
"http://fr.dbpedia.org/resource/Liquide_de_Bonain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=CC@H1CCC@@H(C@H(C1)O)C(C)C.CN1C@@H2CCC1CC(C2C(=O)OC)OC(=O)C3=CC=CC=C3.C1=CC=C(C=C1)O.Cl&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Liquide_de_Bonain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C17H21NO4.C10H20O.C6H6O.ClH/c1-18-12-8-9-13(18)15(17(20)21-2)14(10-12)22-16(19)11-6-4-3-5-7-11;1-7(2)9-5-4-8(3)6-10(9)11;7-6-4-2-1-3-5-6;/h3-7,12-15H,8-10H2,1-2H3;7-11H,4-6H2,1-3H3;1-5,7H;1H/t12?,13-,14?,15?;8-,9+,10-;;/m10../s1"
"http://fr.dbpedia.org/resource/Liquide_de_Bonain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22BNZYOCHPQXYFEE-PKXMYSIYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Liquide_de_Bonain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1CCC(C(C1)O)C(C)C.CN1C2CCC1C(C(C2)OC(=O)C3=CC=CC=C3)C(=O)OC.C1=CC=C(C=C1)O.Cl"
"http://fr.dbpedia.org/resource/Liquide_de_Bonain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/145188"
"http://fr.dbpedia.org/resource/Liquide_de_Bonain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15724702"
