"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://www.w3.org/2000/01/rdf-schema#label","Arkys enigma"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://www.w3.org/2000/01/rdf-schema#comment","Arkys enigma est une espèce d'araignées aranéomorphes de la famille des Arkyidae."
"http://fr.dbpedia.org/resource/Arkys_enigma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/864822"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:050957"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10765663"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1122612"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h04ffpjc"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61723841"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://dbpedia.org/ontology/wikiPageID",12378237
"http://fr.dbpedia.org/resource/Arkys_enigma","http://dbpedia.org/ontology/wikiPageRevisionID",156735724
"http://fr.dbpedia.org/resource/Arkys_enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arkyidae"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Craig_Douglas"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkyidae"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Tasmanie"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasmanie"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Arkys_enigma","http://dbpedia.org/ontology/wikiPageLength",1639
"http://fr.dbpedia.org/resource/Arkys_enigma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arkyidae"
