"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#label","Alcalá de Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#label","ألكالا دي إيناريس"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#label","Alcalá de Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#label","Alcalá de Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#label","Alcalá de Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#label","Alcalá de Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#label","Alcalá de Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#label","アルカラ・デ・エナーレス"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#label","Alcalá de Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#label","Alcalá de Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#label","Alcalá de Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#label","Alcalá de Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#label","Alcalá de Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#comment","Alcalá de Henares est une commune espagnole, située dans la Communauté de Madrid. Elle s'étend sur la comarque naturelle de La Campiña même si une partie de la ville se situe sur La Alcarria. Culturellement, Alcalá de Henares appartient à la comarque d'Alcalá, dont elle est la capitale. La ville a une population de 204 823 habitants au 1er janvier 2013 pour une superficie de 87,72 km2, soit environ 2 322 habitants par km2. La ville est également le siège de la circonscription judiciaire du même nom et le siège épiscopal du diocèse de Complutense, du nom antique de la ville, Complutum."
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Alcalá-De-Henares-Spain"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1815727"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12687950"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Alcala-de-Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0001946.xml"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1637794"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge241725"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2192_1042"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/09516a.htm"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.cervantesvirtual.com/location/3130616"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալկալա_դե_Էնարես"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Алькала-де-Энарес"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Alkala_de_Henaresas"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Алькала-де-Энарес"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅਲਕਾਲਾ_ਦੇ_ਏਨਾਰਿਸ"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alcála_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکالا_د_انارس"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alcalá_de_Henares_(munisipyo)"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/हेनारेस"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალკალა-დე-ენარესი"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Alkala_de_Enaresa"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルカラ・デ・エナーレス"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/345879"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12531942k#about"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃纳雷斯堡"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/246352"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0mcxl"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312539507"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Алькала-де-Энарес"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6359231/"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алкала_де_Енарес"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Complutum_(Hispania)"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الکالا_د_هنارس"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อัลกาลาเดเอนาเรส"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكالا_دى_ايناريس"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألكالا_دي_إيناريس"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46940"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79053993"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Алькала-де-Энарес"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алькала-де-Энарес"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अल्कला_डी_हेनरेस"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Алькала-дэ-Энарэс"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034577629/id"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/الکالا_دے_ایناریس"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Алкала_де_Енарес"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4079690-5"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4bcda026-085f-4a1f-9e36-c662883c7be0"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלקלה_דה_אנארס"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/الکالا_دے_ایناریس"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλκαλά_ντε_Ενάρες"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அல்காலா_டி_எனேரசு"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Alcalá_de_Henares"
"http://fr.dbpedia.org/resource/Alcalá_de_Henares","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алькала-де-Енарес"
