"subject","predicate","object"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2000/01/rdf-schema#label","GMC Terrain"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2000/01/rdf-schema#label","GMC Terrain"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2000/01/rdf-schema#label","GMC Terrain"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2000/01/rdf-schema#label","GMC Terrain"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2000/01/rdf-schema#label","GMC Terrain"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2000/01/rdf-schema#label","GMC Terrain (Ameryka Północna)"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2000/01/rdf-schema#label","GMC・テレイン"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2000/01/rdf-schema#comment","Le GMC Terain est un SUV de taille moyenne du constructeur automobile américain GMC et qui remplace le Pontiac Torrent vendu chez les mêmes revendeurs avant l'abandon de la marque Pontiac. 
* Portail de l’automobile 
* Portail des États-Unis"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GMC_Terrain"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:GMC_Terrain"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/GMC_Terrain"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/GMC_Terrain"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/GMC_Terrain"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GMC_Terrain"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GMC_Terrain"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جی‌ام‌سی_ترین"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/GMC_Terrain"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/GMC_Terrain"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GMC_Terrain"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/GMC_Terrain"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1485959"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GMC・テレイン"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/GMC_Terrain"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gqk3z"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/GMC_Terrain_(Ameryka_Północna)"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://dbpedia.org/ontology/wikiPageID",6584754
"http://fr.dbpedia.org/resource/GMC_Terrain","http://dbpedia.org/ontology/wikiPageRevisionID",175816839
"http://fr.dbpedia.org/resource/GMC_Terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V6"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opel_Antara"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_transmission_intégrale"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constructeur_automobile"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_GMC"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Vue"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:SUV"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GMC"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_utility_vehicle"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiac_Torrent"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Captiva"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://dbpedia.org/ontology/wikiPageLength",1732
"http://fr.dbpedia.org/resource/GMC_Terrain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_GMC"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_à_transmission_intégrale"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2020"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:SUV"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/GMC_Terrain?oldid=175816839&ns=0"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GMC_Terrain_P4250774.jpg"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://fr.dbpedia.org/property/nom","GMC Terrain"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://fr.dbpedia.org/property/moteurs","http://fr.dbpedia.org/resource/Moteur_V6"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://fr.dbpedia.org/property/position","Longitudinale avant"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://fr.dbpedia.org/property/structure","GMC Terrain"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://fr.dbpedia.org/property/structure","http://fr.dbpedia.org/resource/Chevrolet_Captiva"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://fr.dbpedia.org/property/structure","http://fr.dbpedia.org/resource/Saturn_Vue"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://fr.dbpedia.org/property/structure","Chevrolet Captiva Sport"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://fr.dbpedia.org/property/structure","http://fr.dbpedia.org/resource/Opel_Antara"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://fr.dbpedia.org/property/annéesDeProduction",2009
"http://fr.dbpedia.org/resource/GMC_Terrain","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/GMC"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://fr.dbpedia.org/property/paysDeLaMarque","USA"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://fr.dbpedia.org/property/modèlePrécédent","http://fr.dbpedia.org/resource/Pontiac_Torrent"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GMC_Terrain_P4250774.jpg?width=300"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/GMC_Terrain"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://dbpedia.org/ontology/height","1684"
"http://fr.dbpedia.org/resource/GMC_Terrain","http://dbpedia.org/ontology/length","4707"
