"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélianthème_des_Apennins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hélianthème_des_Apennins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hélianthème_des_Apennins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hélianthème_des_Apennins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélianthème_des_Apennins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hélianthème_des_Apennins","http://www.w3.org/2000/01/rdf-schema#label","Hélianthème des Apennins"
"http://fr.dbpedia.org/resource/Hélianthème_des_Apennins","http://www.w3.org/2000/01/rdf-schema#label","نبات الهليانثيم"
"http://fr.dbpedia.org/resource/Hélianthème_des_Apennins","http://www.w3.org/2000/01/rdf-schema#label","Apenninen-Sonnenröschen"
"http://fr.dbpedia.org/resource/Hélianthème_des_Apennins","http://www.w3.org/2000/01/rdf-schema#label","Helianthemum apenninum"
"http://fr.dbpedia.org/resource/Hélianthème_des_Apennins","http://www.w3.org/2000/01/rdf-schema#label","Posłonek apeniński"
"http://fr.dbpedia.org/resource/Hélianthème_des_Apennins","http://www.w3.org/2000/01/rdf-schema#label","Perdiguera (planta)"
"http://fr.dbpedia.org/resource/Hélianthème_des_Apennins","http://www.w3.org/2000/01/rdf-schema#comment","Helianthemum apenninum Helianthemum apenninum Hélianthème des Apennins Espèce Helianthemum apenninum(L.) Mill., 1768 Classification phylogénétique Fleurs L'hélianthème des Apennins (Helianthemum apenninum) est une petite plante vivace appartenant à la famille des Cistacées et au genre Helianthemum, poussant dans les régions méridionales de l'Europe et reconnaissable notamment à ses fleurs à cinq pétales blancs portant un onglet jaune. On distingue diverses sous-espèces et variétés : 
* subsp. apenninum 
* var. apenninum 
* var. virgatum, à fleurs rosées 
* subsp. croceum"
"http://fr.dbpedia.org/resource/Hélianthème_des_Apennins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=181274"
"http://fr.dbpedia.org/resource/Hélianthème_des_Apennins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-31040"
"http://fr.dbpedia.org/resource/Hélianthème_des_Apennins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id446803"
"http://fr.dbpedia.org/resource/Hélianthème_des_Apennins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/7600003"
"http://fr.dbpedia.org/resource/Hélianthème_des_Apennins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=135131"
"http://fr.dbpedia.org/resource/Hélianthème_des_Apennins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7331290"
"http://fr.dbpedia.org/resource/Hélianthème_des_Apennins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Helianthemum_apenninum"
"http://fr.dbpedia.org/resource/Hélianthème_des_Apennins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000459259"
"http://fr.dbpedia.org/resource/Hélianthème_des_Apennins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Helianthemum_apenninum"
