"subject","predicate","object"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","1632 en littérature"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1632_in_literature"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2747349"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1632_në_literaturë"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1632_w_literaturze"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1632_az_irodalomban"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1632_во_книжевноста"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1632_in_literature"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Književnost_u_1632."
"http://fr.dbpedia.org/resource/1632_en_littérature","http://dbpedia.org/ontology/wikiPageID",2515956
"http://fr.dbpedia.org/resource/1632_en_littérature","http://dbpedia.org/ontology/wikiPageRevisionID",90368998
"http://fr.dbpedia.org/resource/1632_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_littérature"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1575_en_littérature"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giambattista_Basile"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_février"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1566_en_littérature"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_littérature"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Milton"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1707_en_littérature"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dorotea"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_d'Hippocrate"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Corneille"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comenius"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_novembre"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lope_de_Vega"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mabillon"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Allegro"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://dbpedia.org/ontology/wikiPageLength",1030
"http://fr.dbpedia.org/resource/1632_en_littérature","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_littérature"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_littérature"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_littérature"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1632_en_littérature?oldid=90368998&ns=0"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1632_en_littérature"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1633_en_littérature"
"http://fr.dbpedia.org/resource/1632_en_littérature","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1631_en_littérature"
