"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jian'ou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Jian'ou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jian'ou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jian'ou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jian'ou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jian'ou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jian'ou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jian'ou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Jian'ou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jian'ou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Jian'ou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jian'ou","http://www.w3.org/2000/01/rdf-schema#label","Jian'ou"
"http://fr.dbpedia.org/resource/Jian'ou","http://www.w3.org/2000/01/rdf-schema#label","Jian'ou"
"http://fr.dbpedia.org/resource/Jian'ou","http://www.w3.org/2000/01/rdf-schema#label","Цзяньоу"
"http://fr.dbpedia.org/resource/Jian'ou","http://www.w3.org/2000/01/rdf-schema#label","Jian'ou"
"http://fr.dbpedia.org/resource/Jian'ou","http://www.w3.org/2000/01/rdf-schema#label","建甌市"
"http://fr.dbpedia.org/resource/Jian'ou","http://www.w3.org/2000/01/rdf-schema#label","جياناو"
"http://fr.dbpedia.org/resource/Jian'ou","http://www.w3.org/2000/01/rdf-schema#comment","Jian'ou (chinois : 建瓯市 ; pinyin : Jiàn'ōu shì ; litt. « municipalité de Jian'ou »), autrefois Jianning ou Kienning, est une ville-district de la province du Fujian en Chine. Elle s'est appelée Jianzhou (建州, lit. préfecture de Jian) ou aussi Zhicheng (芝城, lit. Ville de Zhi) dans les temps anciens. Elle est placée sous la juridiction de la ville-préfecture de Nanping."
"http://fr.dbpedia.org/resource/Jian'ou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Jianan"
"http://fr.dbpedia.org/resource/Jian'ou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jian'ou"
"http://fr.dbpedia.org/resource/Jian'ou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jian’ou"
"http://fr.dbpedia.org/resource/Jian'ou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/建甌市"
