"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Murder Inc."
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Murder, Inc."
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Murder Incorporated (homonymie)"
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q242574"
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Murder_Inc."
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Murder,_Inc._(disambiguation)"
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Murder,_Inc."
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://dbpedia.org/ontology/wikiPageID",864837
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",146232555
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_industriel"
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime,_société_anonyme"
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafia_américaine"
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murder_Inc._Records"
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murder_Incorporated"
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murder_Inc._(groupe)"
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Murder_Incorporated"
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",476
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Murder_Incorporated_(homonymie)?oldid=146232555&ns=0"
"http://fr.dbpedia.org/resource/Murder_Incorporated_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Murder_Incorporated_(homonymie)"
