"subject","predicate","object"
"http://fr.dbpedia.org/resource/Superphysionomiste","http://www.w3.org/2000/01/rdf-schema#label","Superphysionomiste"
"http://fr.dbpedia.org/resource/Superphysionomiste","http://www.w3.org/2000/01/rdf-schema#comment","Les superphysionomistes sont des personnes ayant une aptitude particulière à la reconnaissance des visages, capables de mémoriser un grand nombre de visages inconnus après un simple coup d'œil. La reconnaissance de grandes différences de capacités de reconnaissance des visages chez des individus ne présentant pas de lésions cérébrales date du début du XXIe siècle, en lien avec l'étude de la prosopagnosie (un trouble de cette reconnaissance, fréquemment dû à des lésions). Ces différences sont au moins en partie d'origine génétique, les jumeaux monozygotes présentant à ce sujet des aptitudes identiques. Les superphysionomistes représentent 1 à 2 % de la population. Cette particularité semble liée à une plus grande épaisseur du cortex cérébral dans la zone du cerveau impliquée dans l'identifi"
"http://fr.dbpedia.org/resource/Superphysionomiste","http://dbpedia.org/ontology/wikiPageID",14687388
"http://fr.dbpedia.org/resource/Superphysionomiste","http://dbpedia.org/ontology/wikiPageRevisionID",190827427
"http://fr.dbpedia.org/resource/Superphysionomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosopagnosie"
"http://fr.dbpedia.org/resource/Superphysionomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_reconnaissance_faciale"
"http://fr.dbpedia.org/resource/Superphysionomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neurosciences"
"http://fr.dbpedia.org/resource/Superphysionomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumeaux_monozygotes"
"http://fr.dbpedia.org/resource/Superphysionomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Superphysionomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortex_cérébral"
"http://fr.dbpedia.org/resource/Superphysionomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Superphysionomiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lésion_cérébrale"
"http://fr.dbpedia.org/resource/Superphysionomiste","http://dbpedia.org/ontology/wikiPageLength",1646
"http://fr.dbpedia.org/resource/Superphysionomiste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neurosciences"
"http://fr.dbpedia.org/resource/Superphysionomiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Superphysionomiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Superphysionomiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Superphysionomiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Superphysionomiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Superphysionomiste?oldid=190827427&ns=0"
"http://fr.dbpedia.org/resource/Superphysionomiste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Superphysionomiste"
"http://fr.dbpedia.org/resource/Superphysionomiste","http://dbpedia.org/ontology/abstract","Les superphysionomistes sont des personnes ayant une aptitude particulière à la reconnaissance des visages, capables de mémoriser un grand nombre de visages inconnus après un simple coup d'œil. La reconnaissance de grandes différences de capacités de reconnaissance des visages chez des individus ne présentant pas de lésions cérébrales date du début du XXIe siècle, en lien avec l'étude de la prosopagnosie (un trouble de cette reconnaissance, fréquemment dû à des lésions). Ces différences sont au moins en partie d'origine génétique, les jumeaux monozygotes présentant à ce sujet des aptitudes identiques. Les superphysionomistes représentent 1 à 2 % de la population. Cette particularité semble liée à une plus grande épaisseur du cortex cérébral dans la zone du cerveau impliquée dans l'identification des visages, et due en partie à une façon différente de regarder les visages, plus complète que dans la population générale. Depuis environ 2010, des superphysionomistes sont employés par la police au Royaume-Uni et en Australie, et par des agences privées."
