"subject","predicate","object"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://www.w3.org/2000/01/rdf-schema#label","21e étape secteur b du Tour de France 1974"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://www.w3.org/2000/01/rdf-schema#comment","La 21e étape (b) du Tour de France 1974 est une demi-étape contre-la-montre qui a eu lieu le 20 juillet 1974 à Orléans, dans le département du Loiret, en France, sur une distance de 37,5 km. Elle a été remporté par le Belge Michel Pollentier. Son compatriote Eddy Merckx conserve le maillot jaune."
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/ritfiche.php?ritid=148300"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/120223"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28054911"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddxh1sy3"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://dbpedia.org/ontology/wikiPageID",10522702
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://dbpedia.org/ontology/wikiPageRevisionID",186279215
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_le_Loiret"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_1974"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillot_jaune"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Merckx"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Orléans"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pollentier"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_cycliste"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Contre-la-montre_individuel_sur_le_Tour_de_France"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://dbpedia.org/ontology/wikiPageLength",1744
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Contre-la-montre_individuel_sur_le_Tour_de_France"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_à_Orléans"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_1974"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_le_Loiret"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/generalclassification"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/stageclassification"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/stageinfobox"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/21e_étape_secteur_b_du_Tour_de_France_1974?oldid=186279215&ns=0"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/21e_étape_secteur_b_du_Tour_de_France_1974"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://dbpedia.org/ontology/abstract","La 21e étape (b) du Tour de France 1974 est une demi-étape contre-la-montre qui a eu lieu le 20 juillet 1974 à Orléans, dans le département du Loiret, en France, sur une distance de 37,5 km. Elle a été remporté par le Belge Michel Pollentier. Son compatriote Eddy Merckx conserve le maillot jaune."
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/22e_étape_du_Tour_de_France_1974"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/21e_étape_secteur_a_du_Tour_de_France_1974"
"http://fr.dbpedia.org/resource/21e_étape_secteur_b_du_Tour_de_France_1974","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Tour_de_France_1974"
