"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Foresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Foresta","http://www.w3.org/2000/01/rdf-schema#label","Famille de Foresta"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Foresta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27884615"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Foresta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:De_Foresta_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Foresta","http://dbpedia.org/ontology/wikiPageID",10101140
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Foresta","http://dbpedia.org/ontology/wikiPageRevisionID",185264284
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Foresta","http://www.w3.org/2004/02/skos/core#prefLabel","Famille de Foresta"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Foresta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Foresta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_de_Foresta?oldid=185264284&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Foresta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Foresta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Provence"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Foresta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Ligurie"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Foresta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_italienne"
