"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://www.w3.org/2000/01/rdf-schema#label","Buffalo, Rochester and Pittsburgh Railway"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://www.w3.org/2000/01/rdf-schema#label","Buffalo, Rochester and Pittsburgh Railway"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Le Buffalo, Rochester and Pittsburgh Railway (BR&P) était un chemin de fer américain de classe I, dont le réseau était localisé dans l'ouest de la Pennsylvanie et de l'état de New York. Il était connu pour ses lourds chargement de charbon principalement à travers la Pennsylvanie. Il reliait Buffalo à Rochester, mais ne relia jamais Pittsburgh, Pennsylvanie; en effet il ne descendit jamais plus bas que Walston (Pennsylvania). En 1932, le BR&P fut racheté par le Baltimore and Ohio Railroad (B&O), qui conserva des intérêts dans cette compagnie durant des années. De nos jours, de grandes portions du BR&P sont toujours exploitées par le Buffalo and Pittsburgh Railroad, filiale de Genessee & Wyoming qui contrôle de nombreuses petites lignes."
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buffalo,_Rochester_and_Pittsburgh_Railway"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93087864"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927630"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buffalo,_Rochester_and_Pittsburgh_Railway"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147898618"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c1_fr"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://dbpedia.org/ontology/wikiPageID",4861129
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",176512967
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_(locomotive)"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Central_Railroad"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consolidation_(locomotive)"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobourg_(Ontario)"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvania_Railroad"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twelve_wheel_(locomotive)"
"http://fr.dbpedia.org/resource/Buffalo,_Rochester_and_Pittsburgh_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
