"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouilles","http://www.w3.org/2000/01/rdf-schema#label","Nouilles"
"http://fr.dbpedia.org/resource/Nouilles","http://dbpedia.org/ontology/wikiPageID",1310265
"http://fr.dbpedia.org/resource/Nouilles","http://dbpedia.org/ontology/wikiPageRevisionID",14643438
"http://fr.dbpedia.org/resource/Nouilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouille"
"http://fr.dbpedia.org/resource/Nouilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Nouilles","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Nouille"
"http://fr.dbpedia.org/resource/Nouilles","http://dbpedia.org/ontology/wikiPageLength",57
"http://fr.dbpedia.org/resource/Nouilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Nouilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nouilles?oldid=14643438&ns=0"
"http://fr.dbpedia.org/resource/Nouilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nouilles"
