"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Martin (Floride)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Martin (Florida)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Martin konderria (Florida)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Martin (Flórida)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة مارتن (فلوريدا)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Мартин (округ, Флорида)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Martin County, Florida"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Martin County (Florida)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Quận Martin, Florida"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Martin County (Florida)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Martin (Martin County) est un comté situé dans l'État de Floride, aux États-Unis. En 2010, la population était estimée à 146 318 habitants. Son siège est Stuart. Le comté a été fondé en 1925 à partir des comtés de Palm Beach et Sainte-Lucie, et doit son nom à John W. Martin, gouverneur de Floride de 1925 à 1929."
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martin_County,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/12085.html"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/martincountygov"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Martin_County,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--75931/about"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:308550"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مارتین_بؤلگه‌سی،_فلوریدا"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q648752"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Martin_County,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Martin_(Floryda)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Contae_Martin,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Martin_County,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Martin_County_(Florida)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_مارتن_(فلوريدا)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Martin_County,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Martinin_piirikunta_(Florida)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Martin_County_(Florida)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Martin_County_(Florida)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Martin_konderria_(Florida)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мартин_(гуо,_Флорида)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130198059"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Martin_County_(Florida)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Martin_(Flórida)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мартін_(округ,_Флорида)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Martini_maakond_(Florida)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1002641"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーティン郡_(フロリダ州)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Martin,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мартин_(округ,_Флорида)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Martin_County,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Martin_(Florida)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_County,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Martin,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مارٹن_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Martin_County_(kondado_sa_Tinipong_Bansa,_Florida)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Martin_County,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Мартин_(Флорида)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬丁縣_(佛羅里達州)"
"http://fr.dbpedia.org/resource/Comté_de_Martin_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4163566/"
