"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nexus_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Nexus (roman)"
"http://fr.dbpedia.org/resource/Nexus_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Nexus est un roman autobiographique d'Henry Miller publié en 1959. Il s'agit de la dernière partie de la trilogie intitulée La Crucifixion en rose."
"http://fr.dbpedia.org/resource/Nexus_(roman)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1211855813"
"http://fr.dbpedia.org/resource/Nexus_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30731363"
"http://fr.dbpedia.org/resource/Nexus_(roman)","http://dbpedia.org/ontology/wikiPageID",10883279
"http://fr.dbpedia.org/resource/Nexus_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",158421639
"http://fr.dbpedia.org/resource/Nexus_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1959"
"http://fr.dbpedia.org/resource/Nexus_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_autobiographique_américain"
"http://fr.dbpedia.org/resource/Nexus_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_à_New_York"
"http://fr.dbpedia.org/resource/Nexus_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Nexus_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_dans_les_années_1920"
"http://fr.dbpedia.org/resource/Nexus_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilogie"
"http://fr.dbpedia.org/resource/Nexus_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Crucifixion_en_rose"
"http://fr.dbpedia.org/resource/Nexus_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_érotique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Nexus_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Nexus_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'Henry_Miller"
