"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/2000/01/rdf-schema#label","Ivete Sangalo"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/2000/01/rdf-schema#label","Ivete Sangalo"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/2000/01/rdf-schema#label","Ivete Sangalo"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/2000/01/rdf-schema#label","إيفيت سانغالو"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/2000/01/rdf-schema#label","イヴェッチ・サンガロ"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/2000/01/rdf-schema#label","Ivete Sangalo"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/2000/01/rdf-schema#label","Ivete Sangalo"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/2000/01/rdf-schema#label","Ivete Sangalo"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/2000/01/rdf-schema#comment","Ivete Maria Dias de Sangalo est une chanteuse, danseuse, interprète, actrice et présentatrice brésilienne (née le 27 mai 1972, à Juazeiro, dans l'État de Bahia). Elle est extrêmement populaire au Brésil, et également très connue dans tous les pays de l'Amérique latine ainsi qu'au Portugal. Elle a remporté plusieurs trophées aux Latin Grammy Award et recordiste du « Trophée Multishow » avec neuf trophées. Elle a été la première chanteuse à faire la 1re de couverture, de la revue Billboard Brésil."
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ivetesangalo"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/4983"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2281_6538"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ivete_Sangalo"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7dzq55YG3wjViqexDwiycQ"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/veveta/"
"http://fr.dbpedia.org/resource/Ivete_Sangalo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/ivete-sangalo"
