"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Frederick_August_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Frederick_August_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Frederick_August_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Frederick_August_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Frederick_August_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Frederick_August_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Frederick_August_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Frederick_August_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Frederick_August_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Frederick_August_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Frederick_August_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Frederick_August_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Frederick_August_Schaeffer","http://www.w3.org/2000/01/rdf-schema#label","Charles Frederick August Schaeffer"
"http://fr.dbpedia.org/resource/Charles_Frederick_August_Schaeffer","http://www.w3.org/2000/01/rdf-schema#comment","Charles Frederick August Schaeffer est un entomologiste américain d’origine allemande, né le 12 juin 1860 à Londres et mort le 29 août 1934."
"http://fr.dbpedia.org/resource/Charles_Frederick_August_Schaeffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/54378"
"http://fr.dbpedia.org/resource/Charles_Frederick_August_Schaeffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5558_9028"
"http://fr.dbpedia.org/resource/Charles_Frederick_August_Schaeffer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Frederic_August_Schaeffer"
"http://fr.dbpedia.org/resource/Charles_Frederick_August_Schaeffer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шеффер,_Чарльз_Фредерик_Август"
"http://fr.dbpedia.org/resource/Charles_Frederick_August_Schaeffer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbr94"
