"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau intermittent"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://www.w3.org/2000/01/rdf-schema#label","Rio intermitente"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://www.w3.org/2000/01/rdf-schema#comment","Un cours d'eau intermittent (ou temporaire) est un fleuve, une rivière ou un ruisseau qui cesse de couler une partie de l'année ou au moins deux fois tous les cinq ans. En raison de la fréquence accrue d'étiages anormaux, et des défis posés, ce phénomène connait un regain d'intérêt scientifique."
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Intermittent_rivers"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b78vv"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_intermitente"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://www.w3.org/2002/07/owl#sameAs","http://www.geonames.org/ontology#H.STMI"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رود_فصلی"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300266554"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Intermittent_river"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Intermittent_rivers"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अनिरंतर_नदी"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21079327"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/wikiPageID",11318891
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/wikiPageRevisionID",188086857
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effluent"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résilience_(écologie)"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(hydrologie)"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_intermittente"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_du_paysage"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_data"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrigation"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_(écologie)"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aridité"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TempQsim"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_intermittent"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrobiologie"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrologie"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/wikiPageExternalLink","http://irbas.cesab.org"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/wikiPageLength",9064
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cours_d'eau_intermittent?oldid=188086857&ns=0"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cours_d'eau_intermittent"
"http://fr.dbpedia.org/resource/Cours_d'eau_intermittent","http://dbpedia.org/ontology/abstract","Un cours d'eau intermittent (ou temporaire) est un fleuve, une rivière ou un ruisseau qui cesse de couler une partie de l'année ou au moins deux fois tous les cinq ans. En raison de la fréquence accrue d'étiages anormaux, et des défis posés, ce phénomène connait un regain d'intérêt scientifique."
