"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_et_développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_et_développement","http://www.w3.org/2000/01/rdf-schema#label","Recherche et développement"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_et_développement","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nghiên_cứu_và_phát_triển"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_et_développement","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Research_and_development"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_et_développement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:研究開発"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_et_développement","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:НДДКР"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_et_développement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8655058"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_et_développement","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:研究开发"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_et_développement","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კვლევები_და_გამოგონებები"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_et_développement","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Istraživanje_i_razvoj"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_et_développement","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آراشتیرما_و_اینکیشاف"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_et_développement","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Tədqiqat_və_inkişaf"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_et_développement","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Výskum_a_vývoj"
"http://fr.dbpedia.org/resource/Catégorie:Recherche_et_développement","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การวิจัยและการพัฒนา"
