"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://www.w3.org/2000/01/rdf-schema#label","Union progressiste (Troisième République)"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://www.w3.org/2000/01/rdf-schema#comment","Union progressiste (ou groupe Isambert) est le nom donné, entre 1894 et 1902, à un groupe parlementaire à la Chambre des députés de la Troisième République française. Jouant un rôle d'intermédiaire entre l'aile gauche des républicains modérés et les radicaux, il préfigure la recomposition politique opérée par l'affaire Dreyfus après 1898."
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lnh760k"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16682011"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageID",7223249
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageRevisionID",188773671
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Brune_(homme_politique)"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Chenel"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Babaud-Lacroze"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Pommeray"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Chaudey"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Chautemps"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralliement_(catholicisme_en_France)"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1902"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_radicale_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1898"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_David"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Henrique-Duluc"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Heuzey"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Muteau"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Poincaré"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Denis"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Philipon"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_La_Batut"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concentration_républicaine"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Maruéjouls"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Codet"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivisme"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Surchamp"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Barthou"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_républicaine_(France)"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Blanc_(homme_politique)"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Waldeck-Rousseau"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Boissy_d'Anglas_(1846-1921)"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Lhopiteau"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Thomson"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange-Gaétan_Astima"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Philippe"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Maymac"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Guillemet"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Herbet"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Vallé"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_nouveau"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Odilon-Barrot"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_parlementaire_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Goirand"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticléricalisme"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_de_Boissieu"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Saint-Germain_(homme_politique)"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Gerville-Réache"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Roche"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Rouvier"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Darlan"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Turrel"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Bazillon"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_modérés"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isambert,_Gustave.jpg"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicains_progressistes"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Dron"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_parlementaire"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Cère"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Bozérian"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Delpeuch"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Méline"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Pierre_Waldeck-Rousseau"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gambetta"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Berthet"
"http://fr.dbpedia.org/resource/Union_progressiste_(Troisième_République)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Euzière"
