"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_San_Lorenzo_de_Pérouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_San_Lorenzo_de_Pérouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_San_Lorenzo_de_Pérouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_San_Lorenzo_de_Pérouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_San_Lorenzo_de_Pérouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_San_Lorenzo_de_Pérouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_San_Lorenzo_de_Pérouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_San_Lorenzo_de_Pérouse","http://www.w3.org/2000/01/rdf-schema#label","圣老楞佐主教座堂 (佩鲁贾)"
"http://fr.dbpedia.org/resource/Cathédrale_San_Lorenzo_de_Pérouse","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale San Lorenzo de Pérouse"
"http://fr.dbpedia.org/resource/Cathédrale_San_Lorenzo_de_Pérouse","http://www.w3.org/2000/01/rdf-schema#label","Dom von Perugia"
"http://fr.dbpedia.org/resource/Cathédrale_San_Lorenzo_de_Pérouse","http://www.w3.org/2000/01/rdf-schema#label","San Lorenzokathedraal"
"http://fr.dbpedia.org/resource/Cathédrale_San_Lorenzo_de_Pérouse","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Perusa"
"http://fr.dbpedia.org/resource/Cathédrale_San_Lorenzo_de_Pérouse","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale San Lorenzo (Cattedrale di San Lorenzo) est la cathédrale catholique de l'archidiocèse de la ville de Pérouse en Ombrie (Italie). Comme son nom l'indique, elle est dédiée à saint Laurent."
"http://fr.dbpedia.org/resource/Cathédrale_San_Lorenzo_de_Pérouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/1593"
"http://fr.dbpedia.org/resource/Cathédrale_San_Lorenzo_de_Pérouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duomo_(Perugia)"
