"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-sur-Chézy"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-sur-Chézy"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-sur-Chézy"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/2000/01/rdf-schema#label","Ла-Шапель-сюр-Шезі"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-sur-Chézy"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-sur-Chézy"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/2000/01/rdf-schema#label","Ла-Шапель-сюр-Шези"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/2000/01/rdf-schema#label","La Chapelle-sur-Chézy"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle-sur-Chézy est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210201497"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02162"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Chapelle-sur-Chézy"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լա_Շապել_սյուր_Շեզի"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Chapelle-sur-Chézy"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/La_Chapelle-sur-Chézy"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шапел_сир_Шези"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Шапель-сюр-Шезі"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/La_Chapelle-sur-Chézy"
"http://fr.dbpedia.org/resource/La_Chapelle-sur-Chézy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/谢济河畔拉沙佩勒"
