"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/2000/01/rdf-schema#label","Île Richard-Foy"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/2000/01/rdf-schema#comment","L'île Richard-Foy est une île française de l'archipel des Kerguelen située au large de la Grande Terre, au fond de la baie des Swains au nord-est de l'île Léon Lefèvre, nommée en l'honneur de Frédéric Richard-Foy, contre-amiral, commandant les forces navales, commandeur de la Légion d'honneur (né 1849 à Toulon). Richard-Foy voyagea dans les mers australes comme commandant de l'aviso la Meurthe envoyé en 1887 au secours des naufragés du Tamaris. Sous le pseudonyme Marc de Chandplaix, Frédéric Richard-Foy a écrit plusieurs romans dont Le Fond d'un cœur, couronné par l'Académie et directement inspiré de sa mission subantarctique. C'est un certain A. Bauer, glaciologue, qui l'appelle ainsi en 1967, notamment parce que le fils du contre-amiral Richard-Foy est son camarade de promotion."
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1546036/"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593189"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nj9hm"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Île_Richard-Foy"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageID",1871206
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageRevisionID",187068335
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_volcanique"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Richard-Foy"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Léon_Lefèvre"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Terre_(îles_Kerguelen)"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_des_Swains"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe_(aviso)"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaciologie"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Kerguelen"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_dans_l'archipel_des_Kerguelen"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamaris_(voilier)"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_australes_et_antarctiques_françaises"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-amiral_(France)"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_l'archipel_des_Kerguelen"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+05:00"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/wikiPageLength",2312
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.georss.org/georss/point","-49.5417 69.75"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.georss.org/georss/point","-49.541667 69.75"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.georss.org/georss/point","-49.54039 69.74925"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_dans_l'archipel_des_Kerguelen"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_dans_l'archipel_des_Kerguelen"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://xmlns.com/foaf/0.1/name","Île Richard-Foy"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_Richard-Foy?oldid=187068335&ns=0"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-49.5404
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-49.5417
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-49.5417
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/2003/01/geo/wgs84_pos#long",69.7493
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/2003/01/geo/wgs84_pos#long",69.75
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/géolocalisation","Archipel des Kerguelen"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/latitude",-49.5417
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/longitude",69.75
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/nom","Île Richard-Foy"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/population",0
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/superficie",1.04
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Baie_des_Swains"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/archipel","http://fr.dbpedia.org/resource/Îles_Kerguelen"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/fuseauHoraire","300.0"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/géologie","http://fr.dbpedia.org/resource/Île_volcanique"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/pays1LienSubdivision","Terres australes et antarctiques françaises#Subdivisions"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/pays1LienSubdivision","Territoire d'outre-mer"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Terres_australes_et_antarctiques_françaises"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Îles_Kerguelen"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/pays1Subdivision","District"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://fr.dbpedia.org/property/pays1Subdivision","Territoire d'outre-mer"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Île_Richard-Foy"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(69.749252319336 -49.541698455811)"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(69.749252319336 -49.540390014648)"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(69.75 -49.540390014648)"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(69.75 -49.541667938232)"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(69.75 -49.541698455811)"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(69.749252319336 -49.540390014648)"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(69.749252319336 -49.541698455811)"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/geology","Île volcanique"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/localization","Baie des Swains(océan Indien)"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/abstract","L'île Richard-Foy est une île française de l'archipel des Kerguelen située au large de la Grande Terre, au fond de la baie des Swains au nord-est de l'île Léon Lefèvre, nommée en l'honneur de Frédéric Richard-Foy, contre-amiral, commandant les forces navales, commandeur de la Légion d'honneur (né 1849 à Toulon). Richard-Foy voyagea dans les mers australes comme commandant de l'aviso la Meurthe envoyé en 1887 au secours des naufragés du Tamaris. Sous le pseudonyme Marc de Chandplaix, Frédéric Richard-Foy a écrit plusieurs romans dont Le Fond d'un cœur, couronné par l'Académie et directement inspiré de sa mission subantarctique. C'est un certain A. Bauer, glaciologue, qui l'appelle ainsi en 1967, notamment parce que le fils du contre-amiral Richard-Foy est son camarade de promotion."
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/archipelago","http://fr.dbpedia.org/resource/Îles_Kerguelen"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Terres_australes_et_antarctiques_françaises"
"http://fr.dbpedia.org/resource/Île_Richard-Foy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
