"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://www.w3.org/2000/01/rdf-schema#label","Attaque Durkin"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://www.w3.org/2000/01/rdf-schema#label","Durkins öppning"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://www.w3.org/2000/01/rdf-schema#label","Abertura Durkin"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://www.w3.org/2000/01/rdf-schema#label","Атака Дёркина"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://www.w3.org/2000/01/rdf-schema#label","Apertura Kotroc"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://www.w3.org/2000/01/rdf-schema#label","Durkin Opening"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://www.w3.org/2000/01/rdf-schema#comment","Aux échecs, l'attaque Durkin, aussi appelée ouverture sodium (Ca3 est noté Na3 en anglais et Na est la formule chimique du sodium) est une ouverture irrégulière caractérisée par le coup : 1. Ca3."
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Durkinovo_otvaranje"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1528515"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Durkinin_avaus"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ataque_Durkin"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டர்க்கின்_திறப்பு"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apertura_Kotroc"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Durkin_Opening"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德金開局"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abertura_Durkin"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Durkins_öppning"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Obertura_Durkin"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Durkin-Erëffnung"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qd2p"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Атака_Дёркина"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פתיחת_דורקין"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://dbpedia.org/ontology/wikiPageID",3115951
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://dbpedia.org/ontology/wikiPageRevisionID",189537071
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roque_(échecs)"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_Amar"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_(échecs)"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_d'échecs_irrégulière"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échecs"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouverture_d'échecs_irrégulière"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://dbpedia.org/ontology/wikiPageLength",1147
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouverture_d'échecs_irrégulière"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notation_échiquéenne"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Attaque_Durkin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diagramme_d'échecs"
