"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Concours de beauté au Costa Rica"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beauty_pageants_in_Costa_Rica"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beauty_pageants_in_Costa_Rica"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Beauty_pageants_in_Costa_Rica"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_de_Costa_Rica"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:코스타리카의_미인_대회"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کوسٹاریکا_میں_مقابلہ_حسن"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Costa_Rica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8294655"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",6518734
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",82419914
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Concours de beauté au Costa Rica"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Costa_Rica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Concours_de_beauté_au_Costa_Rica?oldid=82419914&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_au_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Concours_de_beauté_par_pays"
