"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://www.w3.org/2000/01/rdf-schema#label","Communauté des communes giennoises"
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://www.w3.org/2000/01/rdf-schema#comment","La communauté des communes giennoises est une communauté de communes du département du Loiret et de la région Centre-Val de Loire en France."
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/244500211"
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/244500211"
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dplm_"
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149318299"
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Giennoises"
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989330"
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://dbpedia.org/ontology/wikiPageID",1383929
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://dbpedia.org/ontology/wikiPageRevisionID",188585007
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gien"
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Loiret"
