"subject","predicate","object"
"http://fr.dbpedia.org/resource/Infibulation","http://www.w3.org/2000/01/rdf-schema#label","Инфибуляция"
"http://fr.dbpedia.org/resource/Infibulation","http://www.w3.org/2000/01/rdf-schema#label","Infibulacja"
"http://fr.dbpedia.org/resource/Infibulation","http://www.w3.org/2000/01/rdf-schema#label","Infibulation"
"http://fr.dbpedia.org/resource/Infibulation","http://www.w3.org/2000/01/rdf-schema#label","Infibulation"
"http://fr.dbpedia.org/resource/Infibulation","http://www.w3.org/2000/01/rdf-schema#label","Infibulazione"
"http://fr.dbpedia.org/resource/Infibulation","http://www.w3.org/2000/01/rdf-schema#label","Infibulation"
"http://fr.dbpedia.org/resource/Infibulation","http://www.w3.org/2000/01/rdf-schema#comment","L’infibulation (dérivé de fibule, agrafe) est une mutilation génitale consistant en une suture de la majeure partie des grandes ou des petites lèvres de la vulve, ne laissant qu’une petite ouverture pour que l’urine et les menstruations puissent s’écouler. Elle est habituellement pratiquée sur une adolescente prépubère dans le but de lui empêcher tout rapport sexuel vaginal. L’infibulation est l'une des mutilations génitales féminines (MGF), au même titre que l’excision du clitoris et celle des petites lèvres qui l’accompagne souvent. Elle est illégale dans la plupart des pays du monde."
"http://fr.dbpedia.org/resource/Infibulation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/infibulation"
"http://fr.dbpedia.org/resource/Infibulation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Infibulation"
"http://fr.dbpedia.org/resource/Infibulation","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Infibulación"
"http://fr.dbpedia.org/resource/Infibulation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Infibulation"
"http://fr.dbpedia.org/resource/Infibulation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Infibulacja"
"http://fr.dbpedia.org/resource/Infibulation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Infibulatie"
"http://fr.dbpedia.org/resource/Infibulation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Infibulazione"
"http://fr.dbpedia.org/resource/Infibulation","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027509478/id"
"http://fr.dbpedia.org/resource/Infibulation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015kk7"
"http://fr.dbpedia.org/resource/Infibulation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infibulación"
"http://fr.dbpedia.org/resource/Infibulation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İnfibulasyon"
"http://fr.dbpedia.org/resource/Infibulation","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Инфибулация"
"http://fr.dbpedia.org/resource/Infibulation","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/11342"
"http://fr.dbpedia.org/resource/Infibulation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infibulation"
"http://fr.dbpedia.org/resource/Infibulation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781051968"
