"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2000/01/rdf-schema#label","Bronseremit"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2000/01/rdf-schema#label","Glaucis aeneus"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2000/01/rdf-schema#label","Kupferschattenkolibri"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2000/01/rdf-schema#label","Glaucis aeneus"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2000/01/rdf-schema#label","Bronzen heremietkolibrie"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2000/01/rdf-schema#label","Ermite bronzé"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2000/01/rdf-schema#label","Glaucis aeneus"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2000/01/rdf-schema#label","Colibrí ermità bronzat"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2000/01/rdf-schema#comment","Glaucis aeneus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Glaucis aeneus Espèce Glaucis aeneusLawrence, 1868 Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 22/10/1987 L'Ermite bronzé (Glaucis aeneus) est une espèce de colibris (famille des Trochilidae)."
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2476888"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id24054"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Glaucis-aeneus"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/6392"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=95515"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=2ABFB40A638B22E5"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22686903/0"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glaucis_aeneus"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/7685/legal"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=693137"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Glaucis_aeneus"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/broher"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Peang_(Glaucis)"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/472812"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الناسك_برونزى"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025y6s9"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Glaucis_aeneus"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Meudwy_efydd"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوشه‌گیر_برنزه"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1271821"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Glaucis_aeneus"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rozsdás_remetekolibri"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bronzen_heremietkolibrie"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsintah_dahiitį́hii_yishtłizhígíí"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaucis_aeneus"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glaucis_aeneus"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Glaucis_aeneus"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bronzerygget_eremit"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Glaucis_aenea"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pustelnik_spiżowy"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kupferschattenkolibri"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pronssikaarikolibri"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Glaucis_aeneus"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Glaucis_aeneus"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bronseremit"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colibrí_ermità_bronzat"
"http://fr.dbpedia.org/resource/Ermite_bronzé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Glaucis_aeneus"
