"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salamandra_cylindracea","http://www.w3.org/2000/01/rdf-schema#label","Salamandra cylindracea"
"http://fr.dbpedia.org/resource/Salamandra_cylindracea","http://dbpedia.org/ontology/wikiPageID",5122142
"http://fr.dbpedia.org/resource/Salamandra_cylindracea","http://dbpedia.org/ontology/wikiPageRevisionID",59632296
"http://fr.dbpedia.org/resource/Salamandra_cylindracea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Salamandra_cylindracea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plethodontinae"
"http://fr.dbpedia.org/resource/Salamandra_cylindracea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plethodon_cylindraceus"
"http://fr.dbpedia.org/resource/Salamandra_cylindracea","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Plethodon_cylindraceus"
"http://fr.dbpedia.org/resource/Salamandra_cylindracea","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Salamandra_cylindracea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plethodontinae"
"http://fr.dbpedia.org/resource/Salamandra_cylindracea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Salamandra_cylindracea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salamandra_cylindracea?oldid=59632296&ns=0"
"http://fr.dbpedia.org/resource/Salamandra_cylindracea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salamandra_cylindracea"
