"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・キャンベル"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","David Campbell (homonymie)"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","David Campbell"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","David Campbell"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413141"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Campbell"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Campbell"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/David_Campbell"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デヴィッド・キャンベル"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/David_Campbell"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://dbpedia.org/ontology/wikiPageID",14614232
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",189704171
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_E._Campbell"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Campbell"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Campbell_(compositeur)"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Campbell_Bannerman"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Campbell_Mulford"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Campbell_(football)"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Campbell"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Campbell_(compositeur)"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Campbell_Bannerman"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Campbell_Mulford"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Campbell_(football)"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",726
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_Campbell_(homonymie)?oldid=189704171&ns=0"
"http://fr.dbpedia.org/resource/David_Campbell_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_Campbell_(homonymie)"
