"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/2000/01/rdf-schema#label","René Cardona"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/2000/01/rdf-schema#label","René Cardona"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/2000/01/rdf-schema#label","René Cardona"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/2000/01/rdf-schema#label","Кардона, Рене"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/2000/01/rdf-schema#label","René Cardona"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/2000/01/rdf-schema#label","René Cardona senior"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/2000/01/rdf-schema#comment","René Cardona, né le 8 octobre 1906 à La Havane (Cuba) et mort le 25 avril 1988 à Mexico, est un acteur, réalisateur, scénariste, et producteur de cinéma mexicain. Il est le père de René Cardona Jr. et le grand-père de René Cardona III."
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=267612"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=123576"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5939_9483"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0136579"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=28849.html?nopub=1"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/319923/"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/10511"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p84129"
"http://fr.dbpedia.org/resource/René_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/René_Cardona"
