"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2000/01/rdf-schema#label","Vaiano Cremasco"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2000/01/rdf-schema#label","Vaiano Cremasco"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2000/01/rdf-schema#label","Vaiano Cremasco"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2000/01/rdf-schema#label","Vaiano Cremasco"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2000/01/rdf-schema#label","Вайано-Кремаско"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2000/01/rdf-schema#label","Ваяно-Кремаско"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2000/01/rdf-schema#label","Vaiano Cremasco"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2000/01/rdf-schema#label","ヴァイアーノ・クレマスコ"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2000/01/rdf-schema#label","Vaiano Cremasco"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2000/01/rdf-schema#label","瓦伊阿诺克雷马斯科"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2000/01/rdf-schema#comment","Vaiano Cremasco est une commune italienne de la province de Crémone dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vaiano_Cremasco"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/4000431/"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vaiano_Cremasco_(munisipyo)"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vaiano_Cremasco"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вайано-Кремаско"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vaiano_Cremasco"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ваяно-Кремаско"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gj_dg"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vaiano_Cremasco,_Cremona"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вајано_Кремаско"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7037684"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vaiano_Cremasco"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vaiano_Cremasco"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vaiano_Cremasco"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ваяно_Кремаско"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Vaiano_Cremasco"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42829"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァイアーノ・クレマスコ"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦伊阿诺克雷马斯科"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وایانو_کرماسکو"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://tw.dbpedia.org/resource/Vaiano_Cremasco"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vaiano_Cremasco"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vaiano_Cremasco"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/44814"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vaiano_Cremasco"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vaiano_Cremasco"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vaiano_Cremasco"
"http://fr.dbpedia.org/resource/Vaiano_Cremasco","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Vaiano_Cremasco"
