"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Notre-Dame-de-Lourdes de Bobo-Dioulasso"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Notre-Dame-de-Lourdes à Bobo-Dioulasso, est la cathédrale du diocèse de Bobo-Dioulasso. Située entre la gare ferroviaire et le marché central de Bobo, elle a été inaugurée en 1961 après la pose de sa première pierre en 1957 par Daniel Ouezzin Coulibaly. Elle a accueilli les reliques de saint Jean Bosco les 3 et 4 février 2012. Elle souffre pourtant de problèmes d'entretien."
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/2850"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21008042"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdsk96k"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاتدرائية_نوتردام_دى_لورد_بوبو_ديولاسو"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/wikiPageID",9432025
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/wikiPageRevisionID",184168716
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dédiée_à_Notre-Dame_de_Lourdes"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bobo-Dioulasso"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ouezzin_Coulibaly"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Bobo-Dioulasso"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bobo-Dioulasso"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobo-Dioulasso"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bosco"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/wikiPageLength",2187
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://www.georss.org/georss/point","11.178205 -4.303067"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bobo-Dioulasso"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dédiée_à_Notre-Dame_de_Lourdes"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://xmlns.com/foaf/0.1/name","Cathédrale Notre-Dame-de-Lourdes"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Burkina_Faso"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_cathédrales"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso?oldid=184168716&ns=0"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.1782
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.30307
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://fr.dbpedia.org/property/géolocalisation","Burkina Faso"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://fr.dbpedia.org/property/latitude",11.1782
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://fr.dbpedia.org/property/longitude",-4.30307
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bobo-Dioulasso"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://fr.dbpedia.org/property/débutConstr",1957
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://fr.dbpedia.org/property/nommonument","Cathédrale Notre-Dame-de-Lourdes"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Archidiocèse_de_Bobo-Dioulasso"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.3030672073364 11.178204536438)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.3030672073364 11.178204536438)"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/buildingStartDate","1957"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/abstract","La cathédrale Notre-Dame-de-Lourdes à Bobo-Dioulasso, est la cathédrale du diocèse de Bobo-Dioulasso. Située entre la gare ferroviaire et le marché central de Bobo, elle a été inaugurée en 1961 après la pose de sa première pierre en 1957 par Daniel Ouezzin Coulibaly. Elle a accueilli les reliques de saint Jean Bosco les 3 et 4 février 2012. Elle souffre pourtant de problèmes d'entretien."
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Archidiocèse_de_Bobo-Dioulasso"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bobo-Dioulasso"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-Lourdes_de_Bobo-Dioulasso","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Archidiocèse_de_Bobo-Dioulasso"
