"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spyker_F1_Team","http://www.w3.org/2000/01/rdf-schema#label","Spyker F1 Team"
"http://fr.dbpedia.org/resource/Spyker_F1_Team","http://www.w3.org/2000/01/rdf-schema#label","Spyker F1 Team"
"http://fr.dbpedia.org/resource/Spyker_F1_Team","http://www.w3.org/2000/01/rdf-schema#label","スパイカーF1"
"http://fr.dbpedia.org/resource/Spyker_F1_Team","http://www.w3.org/2000/01/rdf-schema#label","Spyker F1"
"http://fr.dbpedia.org/resource/Spyker_F1_Team","http://www.w3.org/2000/01/rdf-schema#label","Spyker F1"
"http://fr.dbpedia.org/resource/Spyker_F1_Team","http://www.w3.org/2000/01/rdf-schema#label","Spyker F1"
"http://fr.dbpedia.org/resource/Spyker_F1_Team","http://www.w3.org/2000/01/rdf-schema#label","Spyker F1"
"http://fr.dbpedia.org/resource/Spyker_F1_Team","http://www.w3.org/2000/01/rdf-schema#comment","Spyker F1 Team est une ancienne écurie néerlandaise de Formule 1 engagée par le constructeur Spyker Cars N.V. en championnat du monde pendant la saison 2007. Spyker F1 Team est issue du rachat en septembre 2006 de l'éphémère écurie Midland F1 Racing, qui avait elle-même succédé à Jordan Grand Prix. En 17 Grands Prix de Formule 1, l'écurie a inscrit un point grâce à Adrian Sutil et a pris la tête d'une course pendant 6 tours au Grand Prix d'Europe grâce à Markus Winkelhock. À l'issue de la saison 2007, Spyker F1 Team est rachetée par un consortium indien et rebaptisée Force India afin de s'engager au championnat du monde 2008."
"http://fr.dbpedia.org/resource/Spyker_F1_Team","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spyker_F1"
"http://fr.dbpedia.org/resource/Spyker_F1_Team","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Spyker_F1"
"http://fr.dbpedia.org/resource/Spyker_F1_Team","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Spyker_F1"
"http://fr.dbpedia.org/resource/Spyker_F1_Team","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Spyker_F1"
"http://fr.dbpedia.org/resource/Spyker_F1_Team","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spyker_F1"
"http://fr.dbpedia.org/resource/Spyker_F1_Team","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spyker_F1_Team"
