"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2000/01/rdf-schema#label","Économie d'énergie"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Energy_conservation"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Energiŝparado"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Energy_conservation"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:節約能源"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tiết_kiệm_năng_lượng"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:에너지_절약"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Energy_conservation"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بقائے_توانائی"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Εξοικονόμηση_ενέργειας"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Energy_conservation"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pemuliharaan_tenaga"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Energieeinsparung"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ഊർജ്ജ_സംരക്ഷണം"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:ऊर्जा_संरक्षण"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Энергосбережение"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úspory_energie"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ენერგიის_ეკონომია"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ahorro_de_energía"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:省エネルギー"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Energibevaring"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Aforro_de_enerxía"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حفظ_الطاقة"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:শক্তি_সংরক্ষণ"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Enerji_tasarrufu"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Risparmio_energetico"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Енергозбереження"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การอนุรักษ์พลังงาน"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Эрчим_хүчний_хэмнэлт"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Elektroenerģijas_taupīšana"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6991256"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Konservasi_energi"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نگهداری_انرژی"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://dbpedia.org/ontology/wikiPageID",1094054
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://dbpedia.org/ontology/wikiPageRevisionID",153219366
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2004/02/skos/core#prefLabel","Économie d'énergie"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Économie_d'énergie?oldid=153219366&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Technologie_durable"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transition_énergétique"
"http://fr.dbpedia.org/resource/Catégorie:Économie_d'énergie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Utilisation_durable_des_ressources_naturelles"
