"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Tyler Johnson"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Tyler Johnson (basket-ball)"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","تايلر جونسون (لاعب كرة السله)"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Tyler Johnson"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Tyler Johnson (koszykarz)"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","タイラー・ジョンソン"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#label","Джонсон, Тайлер (баскетболист)"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#comment","Tyler Johnson, né le 7 mai 1992 à Grand Forks au Dakota du Nord, est un joueur américain de basket-ball évoluant aux postes de meneur et d'arrière."
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/tyler-johnson-1.html"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tyler_Johnson_(basketball)"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/204020"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/23365"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/j/johnsty01.html"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RealTJohnson"
"http://fr.dbpedia.org/resource/Tyler_Johnson_(basket-ball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nba/player/_/id/2530276"
